LastName,FirstName,Lesson 1 Quiz,Lesson 2 Quiz,Lesson 3 Quiz,Lesson 4 Quiz,Lesson 5 Quiz,Lesson 6 Quiz,Lesson 7 Quiz,Comprehensive Review,Enrichment Lecture A  Bonus Points,Enrichment Lecture B Bonus Points,Practice Exam 1,Practice Exam 2,Practice Exam 3,Final Exam,Final Exam R,combine1,combine1,combine2,combine4
student1,student1, 19/20, 13/15, 19/20, 18/20, 14/15, 17/20, 18/20, 25/40, 5/5, ,10,10,10,78, 12/12 ,1,1,1,1
student2,student2, 19/20, 12/15, 15/20, 17/20, 13/15, 16/20, , 24/40, , ,10,10,10,56, 12/13,1,1,1,1
student3,student3, , , , , , , , , , , , , ,88, 12/14,1,1,1,1
student4,student4, 19/20, 9/15, 17/20, 16/20, 12/15, 18/20, 15/20, 29/40, , ,10,10,10,87, 12/15,1,1,1,1
student5,student5, 20/20, 14/15, 19/20, 18/20, 14/15, 19/20, 17/20, 33/40, 0/5, ,10,10,10,89, 12/16,1,1,1,1
student6,student6, 20/20, 11/15, 14/20, 19/20, 12/15, 17/20, 17/20, 31/40, , ,10,10,10,89, 12/17,1,1,1,1
student7,student7, , 15/15, 20/20, 20/20, 12/15, 20/20, 18/20, 40/40, 5/5, 5/5,10,10,10,98, 12/18,1,1,1,1
student8,student8, 19/20, 13/15, 17/20, 18/20, 14/15, 13/20, 17/20, 26/40, , ,10,10,10,96, 12/19,1,1,1,1
student9,student9, 14/20, 9/15, 17/20, 13/20, 11/15, 15/20, 15/20, 19/40, 5/5, 5/5,10,10,10,96, 12/20,1,1,1,1
student10,student10, , , , , , , , , , , , , ,96, 12/21,1,1,1,1
student11,student11, 19/20, 13/15, 14/20, 18/20, 11/15, 19/20, 16/20, 29/40, 0/5, ,10,10,10,96, 12/22,1,1,1,1
student12,student12, 20/20, 14/15, 17/20, 18/20, 12/15, 18/20, 13/20, 26/40, , ,10,10,10,96, 12/23,1,1,1,1
student13,student13, 18/20, 13/15, 13/20, 18/20, 11/15, 19/20, 18/20, 31/40, 5/5, 5/5,10,10,10,96, 12/24,1,1,1,1
student14,student14, 19/20, 14/15, 19/20, 19/20, 13/15, 16/20, 19/20, 40/40, 5/5, 5/5,10,10,10,96, 12/25,1,1,1,1
student15,student15, 20/20, 14/15, 19/20, 18/20, 13/15, 20/20, 17/20, 33/40, , ,10,10,10,96, 12/26,1,1,1,1
student16,student16, 16/20, 11/15, 18/20, 17/20, 9/15, 19/20, 16/20, 26/40, 0/5, ,10,10,10,96, 12/27,1,1,1,1
student17,student17, 20/20, 14/15, 20/20, 16/20, 12/15, 18/20, 19/20, 34/40, 5/5, 5/5,10,10,10,96, 12/28,1,1,1,1
student18,student18, 19/20, 14/15, 19/20, 17/20, , 18/20, 19/20, 30/40, 5/5, ,10,10,10,96, 12/29,1,1,1,1
student19,student19, 19/20, 9/15, 18/20, 16/20, 8/15, 18/20, 14/20, 25/40, , ,10,10,10,96, 12/30,1,1,1,1
student20,student20, 18/20, 13/15, 14/20, 19/20, 8/15, 16/20, 16/20, 23/40, 5/5, 5/5,10,10,10,96, 12/31,1,1,1,1
student21,student21, 18/20, 12/15, 17/20, 19/20, 14/15, 19/20, 16/20, 32/40, , ,10,10,10,96, 12/32,1,1,1,1
student22,student22, 20/20, 15/15, 19/20, 18/20, 15/15, 18/20, 19/20, 36/40, 5/5, 5/5,10,10,10,96, 12/33,1,1,1,1
student23,student23, 19/20, 14/15, 17/20, 17/20, 14/15, 19/20, 16/20, 28/40, 5/5, ,10,10,10,96, 12/34,1,1,1,1
student24,student24, 19/20, 12/15, 17/20, 20/20, 15/15, 19/20, 17/20, 29/40, , ,10,10,10,96, 12/35,1,1,1,1
student25,student25, 18/20, 12/15, 15/20, 17/20, 13/15, 18/20, 10/20, 24/40, , ,10,10,10,96, 12/36,1,1,1,1
student26,student26, 20/20, 14/15, 18/20, 20/20, 13/15, 20/20, 17/20, 31/40, 5/5, 5/5,10,10,10,96, 12/37,1,1,1,1
student27,student27, , , , , , , , , , , , , ,96, 12/38,1,1,1,1
student28,student28, 17/20, 14/15, 15/20, 18/20, 13/15, 17/20, 14/20, 39/40, 5/5, ,10,10,10,96, 12/39,1,1,1,1
student29,student29, 18/20, 13/15, 10/20, 19/20, 12/15, 19/20, 15/20, 31/40, , ,10,10,10,96, 12/40,1,1,1,1
student30,student30, 19/20, 13/15, 16/20, 18/20, 11/15, 19/20, 17/20, 29/40, 5/5, ,10,10,10,96, 12/41,1,1,1,1
student31,student31, 20/20, 8/15, 18/20, 17/20, 12/15, 20/20, 15/20, 30/40, , ,10,10,10,96, 12/42,1,1,1,1
student32,student32, 18/20, , , , , , , , , , , , ,96, 12/43,1,1,1,1
student33,student33, 17/20, 8/15, 15/20, , 12/15, 17/20, 17/20, 26/40, , 5/5,10,10,10,96, 12/44,1,1,1,1
student34,student34, 15/20, 14/15, 14/20, 14/20, 8/15, 16/20, 12/20, 20/40, 5/5, 5/5,10,10,10,96, 12/45,1,1,1,1
student35,student35, 15/20, 11/15, 17/20, 11/20, 10/15, 17/20, 10/20, 24/40, , ,10,10,10,96, 12/46,1,1,1,1
student36,student36, 20/20, 12/15, 17/20, 17/20, 12/15, 19/20, 16/20, 33/40, 5/5, 5/5,10,10,10,96, 12/47,1,1,1,1
student37,student37, 18/20, 11/15, 16/20, 16/20, 12/15, 18/20, 16/20, 30/40, 0/5, 0/5,10,10,10,96, 12/48,1,1,1,1
student38,student38, 18/20, 7/15, 16/20, 13/20, 14/15, 18/20, 16/20, 27/40, , ,10,10,10,96, 12/49,1,1,1,1
student39,student39, 20/20, 14/15, 20/20, 20/20, 15/15, 18/20, 12/20, 32/40, , ,10,10,10,96, 12/50,1,1,1,1
student40,student40, 18/20, 13/15, 17/20, 17/20, 13/15, 18/20, 18/20, 34/40, , ,10, , ,, 12/51,1,1,1,1
student41,student41, 15/20, 14/15, 18/20, 15/20, 14/15, 19/20, 15/20, 29/40, 5/5, 5/5,10,10,10,96, 12/52,1,1,1,1
student42,student42, 20/20, 15/15, 19/20, 20/20, 14/15, 19/20, 19/20, 33/40, , ,10,10,10,96, 12/53,1,1,1,1
student43,student43, 19/20, 10/15, 13/20, 19/20, 15/15, 16/20, 17/20, 34/40, 0/5, ,10,10,10,96, 12/54,1,1,1,1
student44,student44, 20/20, 11/15, 17/20, 19/20, 12/15, 17/20, 16/20, 29/40, , ,10,10,10,96, 12/55,1,1,1,1
student45,student45, 16/20, 10/15, 15/20, 16/20, 11/15, 17/20, 15/20, 31/40, , 5/5,10,10,10,96, 12/56,1,1,1,1
student46,student46, 19/20, 14/15, 19/20, 19/20, 13/15, 19/20, 18/20, 31/40, 5/5, 5/5,10,10,10,96, 12/57,1,1,1,1
student47,student47, 18/20, 12/15, 16/20, 16/20, 12/15, 18/20, 15/20, 25/40, , ,10,10,10,96, 12/58,1,1,1,1
student48,student48, 17/20, 14/15, 19/20, 20/20, 12/15, 20/20, 19/20, 40/40, 0/5, 0/5,10,10,10,96, 12/59,1,1,1,1
student49,student49, 20/20, 14/15, 16/20, 16/20, 13/15, 17/20, 16/20, 24/40, , ,10,10,10,, 12/60,1,1,1,1
student50,student50, 19/20, 14/15, 16/20, 18/20, , 17/20, , , 5/5, ,10, , ,96, 12/61,1,1,1,1
student51,student51, 14/20, 11/15, 10/20, 16/20, 12/15, 18/20, 17/20, 31/40, 5/5, 5/5,10,10,10,96, 12/62,1,1,1,1
student52,student52, 19/20, 14/15, 18/20, 20/20, 15/15, 18/20, 18/20, 34/40, 5/5, 5/5,10,10,10,96, 12/63,1,1,1,1
student53,student53, 20/20, 13/15, 20/20, 20/20, 14/15, 19/20, 19/20, 35/40, , ,10,10,10,96, 12/64,1,1,1,1
student54,student54, 19/20, 11/15, 16/20, 16/20, 12/15, 18/20, 15/20, 28/40, , 5/5,10,10,10,96, 12/65,1,1,1,1
student55,student55, 16/20, 12/15, 18/20, 18/20, 14/15, 18/20, 18/20, 27/40, 0/5, 0/5,10,10,10,96, 12/66,1,1,1,1
student56,student56, 20/20, 12/15, 19/20, 18/20, 14/15, 20/20, 14/20, 33/40, , ,10,10,10,96, 12/67,1,1,1,1
student57,student57, 20/20, 14/15, 16/20, 19/20, 15/15, 20/20, 17/20, 33/40, 5/5, 5/5,10,10,10,96, 12/68,1,1,1,1
student58,student58, 20/20, 14/15, 19/20, 20/20, 14/15, 18/20, 18/20, 32/40, , ,10,10,10,96, 12/69,1,1,1,1
student59,student59, 19/20, 13/15, 18/20, 16/20, 12/15, 19/20, 15/20, , , ,10,10,10,96, 12/70,1,1,1,1
student60,student60, 19/20, 13/15, 16/20, 18/20, 13/15, 20/20, 16/20, , 0/5, 0/5,10,10,10,96, 12/71,1,1,1,1
student61,student61, 19/20, 13/15, 17/20, 20/20, 15/15, 19/20, 18/20, 33/40, 0/5, 0/5,10,10,10,96, 12/72,1,1,1,1
student62,student62, 20/20, 14/15, 20/20, 19/20, 14/15, 20/20, 18/20, 30/40, 5/5, 5/5,10,10,10,, 12/73,1,1,1,1
student63,student63, 19/20, 13/15, 18/20, 19/20, 15/15, 18/20, 14/20, 35/40, 0/5, ,10,10,10,96, 12/74,1,1,1,1
student64,student64, 18/20, 12/15, 17/20, 18/20, 12/15, 17/20, 14/20, 26/40, , ,10,10,10,96, 12/75,1,1,1,1
student65,student65, 20/20, 14/15, 20/20, 19/20, 15/15, 20/20, 20/20, 36/40, , ,10,10,10,96, 12/76,1,1,1,1
student66,student66, 18/20, 14/15, 14/20, 17/20, 13/15, 17/20, 18/20, 26/40, 0/5, ,10,10,10,96, 12/77,1,1,1,1
student67,student67, 19/20, 14/15, 17/20, 16/20, 11/15, 19/20, 18/20, 34/40, , ,10,10,10,96, 12/78,1,1,1,1
student68,student68, 19/20, 15/15, 17/20, 18/20, 13/15, 20/20, 19/20, 32/40, , ,10,10,10,96, 12/79,1,1,1,1
student69,student69, 20/20, 11/15, 17/20, 18/20, 12/15, , 15/20, 29/40, , ,10,10,10,96, 12/80,1,1,1,1
student70,student70, 19/20, 15/15, 14/20, 19/20, 13/15, 18/20, 14/20, 31/40, 5/5, 5/5,10,10,10,96, 12/81,1,1,1,1
student71,student71, 19/20, 14/15, 10/20, 17/20, 13/15, 20/20, 14/20, 27/40, , ,10,10,10,96, 12/82,1,1,1,1
student72,student72, 18/20, 15/15, 19/20, 18/20, 13/15, 18/20, 15/20, , 5/5, 5/5,10, , ,96, 12/83,1,1,1,1
student73,student73, 20/20, 13/15, 19/20, 19/20, 12/15, , 16/20, 29/40, , , ,10,10,96, 12/84,1,1,1,1
student74,student74, 20/20, 12/15, 14/20, 19/20, 13/15, 17/20, 17/20, 26/40, 5/5, ,10,10,10,96, 12/85,1,1,1,1
student75,student75, 20/20, 10/15, 18/20, 17/20, 12/15, 18/20, 14/20, 28/40, , ,10,10,10,96, 12/86,1,1,1,1
student76,student76, 20/20, 12/15, 16/20, 16/20, 14/15, 19/20, 14/20, 28/40, 5/5, 5/5, ,10,10,96, 12/87,1,1,1,1
student77,student77, 19/20, 10/15, 15/20, 17/20, 13/15, 19/20, 18/20, 32/40, , ,10,10,10,96, 12/88,1,1,1,1
student78,student78, 15/20, 9/15, 17/20, 15/20, 14/15, 18/20, 16/20, 33/40, , ,10,10,10,96, 12/89,1,1,1,1
student79,student79, 20/20, 14/15, 20/20, 17/20, 15/15, 19/20, 19/20, 34/40, , ,10,10,10,96, 12/90,1,1,1,1
student80,student80, 19/20, 13/15, 17/20, 17/20, 11/15, 20/20, 18/20, 32/40, , ,10,10,10,96, 12/91,1,1,1,1
student81,student81, 20/20, 13/15, 19/20, 19/20, 13/15, 17/20, 16/20, 21/40, , ,10,10,10,96, 12/92,1,1,1,1
student82,student82, 19/20, 14/15, 18/20, 19/20, 14/15, 20/20, 17/20, 33/40, , ,10,10,10,96, 12/93,1,1,1,1
student83,student83, 19/20, 12/15, 20/20, 17/20, 13/15, 15/20, 16/20, 28/40, , ,10,10,10,96, 12/94,1,1,1,1
student84,student84, 17/20, 13/15, 14/20, 18/20, 10/15, 19/20, 15/20, 22/40, 5/5, 5/5,10,10,10,96, 12/95,1,1,1,1
student85,student85, 18/20, 12/15, 17/20, 17/20, 12/15, 20/20, 15/20, 28/40, 0/5, ,10,10,10,96, 12/96,1,1,1,1
student86,student86, 19/20, 13/15, 17/20, 17/20, 10/15, 19/20, 16/20, 31/40, , ,10,10,10,96, 12/97,1,1,1,1
student87,student87, 17/20, 12/15, 18/20, 19/20, 11/15, 19/20, 16/20, 24/40, 5/5, 5/5,10,10,10,96, 12/98,1,1,1,1
student88,student88, 20/20, 13/15, 18/20, 17/20, 13/15, 19/20, 18/20, 32/40, 0/5, ,10,10,10,96, 12/99,1,1,1,1
student89,student89, 18/20, 10/15, 18/20, 18/20, 14/15, 16/20, 15/20, 29/40, , ,10,10,10,96, 12/100,1,1,1,1
student90,student90, 19/20, 13/15, 17/20, 16/20, 12/15, 18/20, 18/20, 28/40, 5/5, 5/5,10,10,10,96, 12/101,1,1,1,1
student91,student91, 19/20, 12/15, 17/20, 18/20, 14/15, 20/20, 20/20, 39/40, 5/5, 5/5, ,10,10,96, 12/102,1,1,1,1
student92,student92, 16/20, 13/15, 19/20, 19/20, 12/15, 20/20, 17/20, 22/40, 5/5, 5/5,10,10,10,96, 12/103,1,1,1,1
student93,student93, 19/20, 12/15, 18/20, 19/20, 10/15, 18/20, 17/20, 33/40, , ,10,10,10,96, 12/104,1,1,1,1
student94,student94, 20/20, 15/15, 19/20, 19/20, 15/15, 19/20, 20/20, 39/40, , , , , ,96, 12/105,1,1,1,1
student95,student95, , , , , , , , , , , , , ,96, 12/106,1,1,1,1
student96,student96, 19/20, 12/15, 17/20, 18/20, 13/15, 17/20, 15/20, , 5/5, ,10,10,10,96, 12/107,1,1,1,1
student97,student97, 18/20, 14/15, 16/20, 19/20, 15/15, 20/20, 18/20, 31/40, 5/5, 5/5,10,10,10,96, 12/108,1,1,1,1
student98,student98, , , , , , , , , , , , , ,96, 12/109,1,1,1,1
student99,student99, 19/20, 14/15, 18/20, 15/20, 10/15, 16/20, 18/20, 28/40, 5/5, 5/5,10,10,10,96, 12/110,1,1,1,1
student100,student100, 20/20, 15/15, 18/20, 20/20, 15/15, 20/20, 17/20, 31/40, , ,10,10,10,96, 12/111,1,1,1,1
student101,student101, 18/20, 13/15, 17/20, 16/20, 13/15, 19/20, 17/20, 23/40, 0/5, 0/5,10,10,10,96, 12/112,1,1,1,1
student102,student102, 19/20, 10/15, 17/20, 15/20, 12/15, 18/20, 15/20, 30/40, 5/5, 5/5,10,10,10,96, 12/113,1,1,1,1
student103,student103, 20/20, 12/15, 16/20, 15/20, 12/15, 18/20, 14/20, 27/40, , ,10,10,10,96, 12/114,1,1,1,1
student104,student104, 20/20, 13/15, 17/20, 19/20, 12/15, 19/20, 14/20, 29/40, , ,10,10,10,96, 12/115,1,1,1,1
student105,student105, 18/20, 12/15, 19/20, 15/20, 11/15, 16/20, 15/20, 33/40, 0/5, 0/5,10,10,10,96, 12/116,1,1,1,1
student106,student106, 20/20, 12/15, 19/20, 18/20, 11/15, 19/20, 15/20, 32/40, , ,10,10,10,96, 12/117,1,1,1,1
student107,student107, 19/20, 13/15, 20/20, 19/20, 11/15, 19/20, 17/20, 31/40, , ,10, , ,96, 12/118,1,1,1,1
student108,student108, 19/20, 11/15, 17/20, 17/20, 12/15, 19/20, 13/20, 32/40, , ,10, , ,96, 12/119,1,1,1,1
student109,student109, 20/20, 15/15, 18/20, 19/20, 14/15, 17/20, 18/20, 30/40, 0/5, ,10,10,10,96, 12/120,1,1,1,1
student110,student110, 19/20, 14/15, 15/20, 17/20, 13/15, 18/20, 12/20, 29/40, 5/5, 5/5,10,10,10,96, 12/121,1,1,1,1
student111,student111, 18/20, 13/15, 17/20, 18/20, 11/15, 20/20, 14/20, 27/40, , ,10,10,10,96, 12/122,1,1,1,1
student112,student112, 17/20, 13/15, 13/20, 14/20, 9/15, 17/20, 14/20, 21/40, 5/5, 5/5,10,10,10,96, 12/123,1,1,1,1
student113,student113, 17/20, 14/15, 17/20, 16/20, 13/15, 19/20, 16/20, 32/40, 5/5, ,10,10,10,96, 12/124,1,1,1,1
student114,student114, 20/20, 14/15, 19/20, 18/20, 13/15, 17/20, 19/20, 34/40, 5/5, 5/5,10,10,10,96, 12/125,1,1,1,1
student115,student115, 20/20, 15/15, 19/20, 19/20, 14/15, 20/20, 18/20, 38/40, 5/5, 0/5,10,10,10,96, 12/126,1,1,1,1
student116,student116, 20/20, 15/15, 18/20, 19/20, 13/15, 20/20, 19/20, 32/40, 5/5, 0/5,10,10,10,96, 12/127,1,1,1,1
student117,student117, 19/20, 11/15, 17/20, 18/20, 13/15, 19/20, 14/20, 27/40, , ,10,10,10,96, 12/128,1,1,1,1
student118,student118, 20/20, 13/15, 15/20, 16/20, 15/15, 19/20, 18/20, 31/40, , ,10,10,10,96, 12/129,1,1,1,1
student119,student119, 17/20, 12/15, 17/20, 15/20, 14/15, 17/20, 19/20, 28/40, 5/5, 5/5,10, , ,96, 12/130,1,1,1,1
student120,student120, 19/20, 12/15, 14/20, 20/20, 13/15, 18/20, 15/20, 31/40, , ,10,10,10,96, 12/131,1,1,1,1
student121,student121, 20/20, 14/15, 16/20, 20/20, 14/15, 18/20, 17/20, 27/40, 5/5, 5/5,10,10,10,96, 12/132,1,1,1,1
student122,student122, 20/20, 14/15, 18/20, 19/20, 14/15, 19/20, 19/20, 36/40, 5/5, ,10, , ,96, 12/133,1,1,1,1
student123,student123, 18/20, , , , , , , , , , , , ,96, 12/134,1,1,1,1
student124,student124, 19/20, 14/15, 18/20, 16/20, 12/15, 20/20, 16/20, 33/40, 5/5, 5/5,10,10,10,96, 12/135,1,1,1,1
student125,student125, 18/20, 14/15, 18/20, 19/20, 14/15, 20/20, 18/20, 32/40, 5/5, 5/5,10,10,10,96, 12/136,1,1,1,1
student126,student126, 19/20, 14/15, 18/20, 19/20, 14/15, 20/20, 17/20, 31/40, , ,10,10,10,96, 12/137,1,1,1,1
student127,student127, 19/20, 14/15, 17/20, 19/20, 15/15, 19/20, 16/20, 31/40, 0/5, 5/5,10,10,10,96, 12/138,1,1,1,1
student128,student128, 18/20, 14/15, 18/20, 18/20, 12/15, 20/20, 16/20, 23/40, 5/5, ,10,10,10,96, 12/139,1,1,1,1
student129,student129, , , , , , , , , , , , , ,96, 12/140,1,1,1,1
student130,student130, 20/20, 13/15, 15/20, 16/20, 9/15, 19/20, 20/20, 38/40, 5/5, 5/5,10,10,10,96, 12/141,1,1,1,1
student131,student131, 20/20, 14/15, 20/20, 19/20, 14/15, 19/20, 13/20, 39/40, 5/5, 5/5,10,10,10,96, 12/142,1,1,1,1
student132,student132, 20/20, 14/15, 18/20, 20/20, 15/15, 19/20, 20/20, 37/40, 5/5, 5/5,10,10,10,96, 12/143,1,1,1,1
student133,student133, 19/20, 12/15, 14/20, 15/20, 10/15, 18/20, 15/20, 29/40, 5/5, ,10,10,10,96, 12/144,1,1,1,1
student134,student134, 19/20, 14/15, 18/20, 20/20, 12/15, 19/20, 15/20, 27/40, , ,10,10,10,96, 12/145,1,1,1,1
student135,student135, 20/20, 14/15, 18/20, 19/20, 14/15, 20/20, 16/20, , , ,10,10,10,96, 12/146,1,1,1,1
student136,student136, 15/20, 8/15, 17/20, 17/20, 13/15, 16/20, 8/20, 24/40, 0/5, ,10,10,10,96, 12/147,1,1,1,1
student137,student137, 19/20, 13/15, 18/20, 18/20, 14/15, 16/20, 17/20, 26/40, , , , ,10,96, 12/148,1,1,1,1
student138,student138, 20/20, 13/15, 17/20, 20/20, 14/15, 18/20, , 24/40, , ,10,10,10,96, 12/149,1,1,1,1
student139,student139, 20/20, 11/15, 18/20, 17/20, 13/15, 19/20, 18/20, 30/40, 0/5, 0/5,10,10,10,96, 12/150,1,1,1,1
student140,student140, 19/20, 13/15, 17/20, 18/20, 11/15, 19/20, 17/20, 34/40, , ,10,10,10,96, 12/151,1,1,1,1
student141,student141, , , , , , , , , , , , , ,96, 12/152,1,1,1,1
student142,student142, 19/20, 14/15, 18/20, 15/20, 11/15, 18/20, 14/20, 30/40, 5/5, ,10,10,10,96, 12/153,1,1,1,1
student143,student143, 19/20, 12/15, 18/20, 18/20, 13/15, 20/20, 14/20, 28/40, 5/5, 5/5,10,10,10,96, 12/154,1,1,1,1
student144,student144, 20/20, 14/15, 18/20, 16/20, 12/15, 19/20, 14/20, 26/40, , ,10,10,10,96, 12/155,1,1,1,1
student145,student145, 14/20, 12/15, 19/20, 16/20, 10/15, 19/20, 15/20, 30/40, 0/5, 0/5,10,10,10,96, 12/156,1,1,1,1
student146,student146, 15/20, 9/15, 18/20, 16/20, 12/15, 20/20, 14/20, 28/40, 5/5, 5/5,10, , ,96, 12/157,1,1,1,1
student147,student147, 20/20, 13/15, 16/20, 18/20, 14/15, 19/20, 17/20, , 5/5, 5/5,10,10,10,96, 12/158,1,1,1,1
student148,student148, 20/20, 14/15, 16/20, 17/20, 13/15, , , , , , , , ,96, 12/159,1,1,1,1
student149,student149, 17/20, 12/15, 13/20, 15/20, 6/15, 9/20, 11/20, , , , , , ,96, 12/160,1,1,1,1
student150,student150, 20/20, 14/15, 19/20, 20/20, 14/15, 20/20, 17/20, 33/40, 0/5, ,10, ,10,96, 12/161,1,1,1,1
student151,student151, 19/20, 14/15, , , , , , , , , , , ,96, 12/162,1,1,1,1
student152,student152, 19/20, 14/15, 17/20, 16/20, 14/15, 19/20, 17/20, 26/40, , , ,10,10,96, 12/163,1,1,1,1
student153,student153, 20/20, 14/15, 20/20, 17/20, 15/15, 19/20, 16/20, 12/40, 5/5, 5/5,10,10,10,96, 12/164,1,1,1,1
student154,student154, 18/20, 9/15, 12/20, 18/20, 13/15, 18/20, 10/20, 22/40, , ,10, , ,96, 12/165,1,1,1,1
student155,student155, 15/20, 10/15, 10/20, 17/20, 11/15, 18/20, 13/20, 32/40, , 0/5,10,10,10,96, 12/166,1,1,1,1
student156,student156, , , , , , , , , , , , , ,96, 12/167,1,1,1,1
student157,student157, 20/20, 14/15, 20/20, 20/20, 12/15, 20/20, 18/20, 39/40, 5/5, 5/5,10,10,10,96, 12/168,1,1,1,1
student158,student158, 20/20, 13/15, 17/20, 18/20, , , , , 5/5, 5/5, , , ,96, 12/169,1,1,1,1
student159,student159, 19/20, 12/15, 17/20, 19/20, 14/15, 18/20, 17/20, 32/40, 5/5, 5/5,10,10,10,96, 12/170,1,1,1,1
student160,student160, 20/20, 15/15, 20/20, 18/20, 15/15, 20/20, 19/20, 36/40, 0/5, ,10,10,10,96, 12/171,1,1,1,1
student161,student161, 20/20, 13/15, 18/20, 18/20, 10/15, 18/20, 15/20, 29/40, , ,10,10,10,96, 12/172,1,1,1,1
student162,student162, 19/20, 10/15, 16/20, 17/20, 12/15, 17/20, 14/20, 27/40, , ,10,10,10,96, 12/173,1,1,1,1
student163,student163, 19/20, 14/15, 18/20, 17/20, 13/15, 16/20, 16/20, 28/40, 5/5, ,10,10,10,96, 12/174,1,1,1,1
student164,student164, 16/20, 10/15, 15/20, 15/20, 11/15, 19/20, 16/20, 27/40, 5/5, 5/5,10,10,10,96, 12/175,1,1,1,1
student165,student165, 19/20, 14/15, 19/20, 19/20, 11/15, 20/20, 16/20, 27/40, , ,10,10,10,96, 12/176,1,1,1,1
student166,student166, 20/20, 15/15, 18/20, 20/20, 13/15, 19/20, 17/20, 35/40, 0/5, 0/5,10,10,10,96, 12/177,1,1,1,1
student167,student167, 18/20, , 16/20, , 14/15, , , , , , , , ,96, 12/178,1,1,1,1
student168,student168, 18/20, 11/15, 17/20, 18/20, 14/15, 20/20, 16/20, , 5/5, ,10,10, ,96, 12/179,1,1,1,1
student169,student169, 20/20, 13/15, 16/20, 19/20, 15/15, 19/20, 14/20, 15/40, , ,10,10,10,96, 12/180,1,1,1,1
student170,student170, 19/20, 15/15, 20/20, 20/20, 15/15, 19/20, 20/20, 39/40, , ,10,10,10,96, 12/181,1,1,1,1
student171,student171, 19/20, 14/15, 16/20, 19/20, 13/15, 18/20, 15/20, 28/40, 5/5, 5/5,10,10,10,96, 12/182,1,1,1,1
student172,student172, 20/20, 12/15, 17/20, 18/20, 11/15, 15/20, 13/20, 26/40, 5/5, 5/5,10,10,10,96, 12/183,1,1,1,1
student173,student173, 20/20, 13/15, 18/20, 19/20, 15/15, 20/20, 18/20, 35/40, , ,10,10,10,96, 12/184,1,1,1,1
student174,student174, 20/20, 14/15, 17/20, 19/20, 15/15, 19/20, 18/20, 33/40, 5/5, 5/5,10,10,10,96, 12/185,1,1,1,1
student175,student175, 19/20, 12/15, 16/20, 19/20, 14/15, 18/20, 15/20, 34/40, 0/5, 0/5,10,10,10,96, 12/186,1,1,1,1
student176,student176, 18/20, 10/15, 17/20, 18/20, 11/15, 19/20, 17/20, 29/40, 5/5, 5/5,10,10,10,96, 12/187,1,1,1,1
student177,student177, , , , , , , , , , , , , ,96, 12/188,1,1,1,1
student178,student178, 18/20, 10/15, 18/20, 17/20, 13/15, 18/20, 15/20, 23/40, , ,10,10,10,96, 12/189,1,1,1,1
student179,student179, 20/20, 15/15, 20/20, 18/20, 14/15, 20/20, 18/20, 36/40, 0/5, 0/5,10,10,10,96, 12/190,1,1,1,1
student180,student180, 20/20, 14/15, 18/20, 18/20, 12/15, 17/20, 16/20, 32/40, 0/5, 5/5,10,10,10,96, 12/191,1,1,1,1
student181,student181, 19/20, 14/15, 18/20, 18/20, 13/15, 18/20, 12/20, 30/40, 0/5, ,10,10,10,96, 12/192,1,1,1,1
student182,student182, 18/20, 12/15, 16/20, 18/20, 12/15, 18/20, 17/20, 30/40, , ,10,10,10,96, 12/193,1,1,1,1
student183,student183, 19/20, 14/15, 19/20, 17/20, 13/15, 18/20, 18/20, 30/40, 0/5, 0/5,10,10,10,96, 12/194,1,1,1,1
student184,student184, 19/20, 14/15, 20/20, 19/20, 15/15, 18/20, 19/20, 30/40, , ,10,10,10,96, 12/195,1,1,1,1
student185,student185, 20/20, 14/15, 17/20, 20/20, 14/15, 19/20, 19/20, 35/40, , ,10,10,10,, 12/196,1,1,1,1
student186,student186, 18/20, 13/15, 18/20, 17/20, 12/15, 20/20, 16/20, 29/40, , 5/5,10,10,10,96, 12/197,1,1,1,1
student187,student187, 20/20, 13/15, 19/20, 17/20, 11/15, 19/20, 16/20, 32/40, 5/5, ,10,10,10,96, 12/198,1,1,1,1
student188,student188, 20/20, 13/15, 17/20, 16/20, 11/15, 17/20, 12/20, 21/40, 0/5, 5/5,10,10,10,96, 12/199,1,1,1,1
student189,student189, 19/20, 10/15, 20/20, 18/20, 14/15, 20/20, 20/20, 39/40, , ,10,10,10,96, 12/200,1,1,1,1
student190,student190, 18/20, 13/15, 14/20, 17/20, 12/15, 17/20, 14/20, 27/40, , ,10,10,10,96, 12/201,1,1,1,1
student191,student191, 19/20, 14/15, 19/20, 18/20, 15/15, 19/20, 15/20, 31/40, 5/5, 0/5,10,10,10,96, 12/202,1,1,1,1
student192,student192, 15/20, 13/15, 17/20, 18/20, 11/15, 20/20, 17/20, 31/40, 0/5, 0/5,10,10,10,96, 12/203,1,1,1,1
student193,student193, 20/20, 14/15, 17/20, 18/20, 15/15, 20/20, 14/20, 28/40, 0/5, 0/5,10,10,10,96, 12/204,1,1,1,1
student194,student194, 19/20, 13/15, 19/20, 16/20, 12/15, 19/20, 16/20, 27/40, , ,10,10,10,96, 12/205,1,1,1,1
student195,student195, 17/20, 12/15, 15/20, 19/20, 12/15, 19/20, 16/20, 28/40, , ,10,10,10,96, 12/206,1,1,1,1
student196,student196, 20/20, 15/15, 19/20, 17/20, 13/15, 20/20, 20/20, 29/40, , 5/5,10,10,10,96, 12/207,1,1,1,1
student197,student197, 19/20, 14/15, 16/20, 19/20, 13/15, 16/20, 14/20, 26/40, 0/5, 0/5,10,10,10,96, 12/208,1,1,1,1
student198,student198, 20/20, 14/15, 16/20, 18/20, 12/15, 18/20, 16/20, 29/40, 5/5, 5/5,10,10,10,96, 12/209,1,1,1,1
student199,student199, 19/20, 13/15, 16/20, 20/20, 14/15, 18/20, 20/20, 27/40, 5/5, ,10,10,10,96, 12/210,1,1,1,1
student200,student200, 19/20, 13/15, 17/20, 19/20, 14/15, 18/20, 14/20, 33/40, , ,10,10,10,96, 12/211,1,1,1,1
student201,student201, 19/20, 14/15, 20/20, 20/20, 15/15, 20/20, 20/20, 37/40, 5/5, 0/5,10,10,10,96, 12/212,1,1,1,1
student202,student202, 20/20, 13/15, 17/20, 19/20, 14/15, 19/20, 17/20, 27/40, 0/5, 0/5,10,10, ,96, 12/213,1,1,1,1
student203,student203, 19/20, 13/15, 17/20, 16/20, 11/15, 16/20, 18/20, 32/40, , ,10,10,10,96, 12/214,1,1,1,1
student204,student204, 19/20, 14/15, 18/20, 18/20, 15/15, 19/20, 15/20, 30/40, 5/5, ,10,10,10,96, 12/215,1,1,1,1
student205,student205, 20/20, 15/15, 19/20, 19/20, 15/15, 19/20, 16/20, 30/40, , ,10,10,10,, 12/216,1,1,1,1
student206,student206, 18/20, 14/15, 18/20, 18/20, 13/15, 20/20, 17/20, 26/40, , ,10, , ,96, 12/217,1,1,1,1
student207,student207, 17/20, 12/15, 18/20, 17/20, 13/15, 19/20, 17/20, 39/40, 0/5, ,10,10,10,96, 12/218,1,1,1,1
student208,student208, 19/20, 12/15, 14/20, 18/20, 11/15, 19/20, 19/20, 29/40, 5/5, ,10,10,10,96, 12/219,1,1,1,1
student209,student209, 20/20, 13/15, 16/20, 17/20, 12/15, 19/20, 16/20, 34/40, 0/5, 0/5,10,10,10,96, 12/220,1,1,1,1
student210,student210, 17/20, 11/15, 12/20, 17/20, 11/15, 12/20, 9/20, 24/40, , ,10, , ,96, 12/221,1,1,1,1
student211,student211, 19/20, 13/15, 18/20, 19/20, 11/15, 19/20, 17/20, 28/40, , ,10,10,10,96, 12/222,1,1,1,1
student212,student212, 20/20, 13/15, 18/20, 20/20, 15/15, 19/20, 19/20, 38/40, , ,10,10,10,96, 12/223,1,1,1,1
student213,student213, 19/20, 10/15, 17/20, 19/20, 14/15, 20/20, 17/20, 26/40, , ,10,10,10,96, 12/224,1,1,1,1
student214,student214, 20/20, 13/15, 19/20, 20/20, 15/15, 20/20, 20/20, 37/40, 5/5, ,10,10,10,96, 12/225,1,1,1,1
student215,student215, 20/20, 14/15, 20/20, 18/20, 15/15, 20/20, 16/20, 31/40, , 0/5,10,10,10,96, 12/226,1,1,1,1
student216,student216, 20/20, 11/15, 18/20, 16/20, 13/15, 16/20, 18/20, 30/40, , ,10,10,10,96, 12/227,1,1,1,1
student217,student217, 19/20, 14/15, 17/20, 20/20, 11/15, 16/20, 17/20, 26/40, 5/5, 5/5,10,10,10,96, 12/228,1,1,1,1